﻿année;mois;jour;Sexe ;age année; Age mois;Age jours;SANS VIE;Lieu;tranche_lib;LieuV
1828;1;6;F;0;;11;;ARS;2- <= 3 ans;ARS
1828;1;8;M;0;;20;;ARS;2- <= 3 ans;ARS
1828;1;9;M;63;;;;ARS;6- > 60 ans;ARS
1828;1;15;F;84;;;;ARS;6- > 60 ans;ARS
1828;1;15;M;0;3;;;ARS;2- <= 3 ans;ARS
1828;1;15;F;82;;;;Griveau;6- > 60 ans;Griveau
1828;1;16;F;21;;;;Gillieux;4 - 19 - 34 ans;Gillieux
1828;1;21;M;0;6;;;ARS;2- <= 3 ans;ARS
1828;1;22;F;1;10;;;Griveau;2- <= 3 ans;Griveau
1828;1;23;M;74;;;;ARS;6- > 60 ans;ARS
1828;1;24;F;53;;;;ARS;5 - 35-60 ans;ARS
1828;1;27;M;0;3;;;ARS;2- <= 3 ans;ARS
1828;1;28;F;32;;;;Griveau;4 - 19 - 34 ans;Griveau
1828;2;2;F;1;7;;;ARS;2- <= 3 ans;ARS
1828;2;2;F;0;;8;;ARS;2- <= 3 ans;ARS
1828;2;3;F;84;;;;ARS;6- > 60 ans;ARS
1828;2;8;F;54;;;;Griveau;5 - 35-60 ans;Griveau
1828;2;8;F;;;;X;Gillieux;1 -Né sans vie;Gillieux
1828;2;9;M;46;;;;Griveau;5 - 35-60 ans;Griveau
1828;2;15;M;86;;;;ARS;6- > 60 ans;ARS
1828;2;15;F;0;;9;;Griveau;2- <= 3 ans;Griveau
1828;2;16;M;7;;;;Gillieux;3 - 4 - 18 ans;Gillieux
1828;2;20;M;0;;8;;Gillieux;2- <= 3 ans;Gillieux
1828;2;21;F;3;;;;Martray;2- <= 3 ans;Martray
1828;2;26;M;;;;X;ARS;1 -Né sans vie;ARS
1828;2;26;F;85;;;;ARS;6- > 60 ans;ARS
1828;2;27;M;89;;;;ARS;6- > 60 ans;ARS
1828;3;7;F;0;;8;;ARS;2- <= 3 ans;ARS
1828;3;12;M;64;;;;ARS;6- > 60 ans;ARS
1828;3;14;F;66;;;;Gillieux;6- > 60 ans;Gillieux
1828;3;14;M;0;4;;;ARS;2- <= 3 ans;ARS
1828;3;20;F;61;;;;ARS;6- > 60 ans;ARS
1828;3;21;F;48;;;;ARS;5 - 35-60 ans;ARS
1828;3;27;F;;;;X;Tricherie;1 -Né sans vie;Tricherie
1828;3;31;F;0;;9;;Gillieux;2- <= 3 ans;Gillieux
1828;4;3;F;0;;8;;Tricherie;2- <= 3 ans;Tricherie
1828;4;3;F;71;;;;Tricherie;6- > 60 ans;Tricherie
1828;4;7;F;1;10;;;ARS;2- <= 3 ans;ARS
1828;4;11;F;58;;;;ARS;5 - 35-60 ans;ARS
1828;4;17;F;39;;;;ARS;5 - 35-60 ans;ARS
1828;4;23;F;0;;40;;Griveau;2- <= 3 ans;Griveau
1828;4;29;M;0;5;;;ARS;2- <= 3 ans;ARS
1828;5;13;F;35;;;;ARS;5 - 35-60 ans;ARS
1828;5;25;M;45;;;;ARS;5 - 35-60 ans;ARS
1828;5;27;M;0;;16;;ARS;2- <= 3 ans;ARS
1828;5;28;F;13;;;;ARS;3 - 4 - 18 ans;ARS
1828;5;31;M;0;;11;;Godinand;2- <= 3 ans;Godinand
1828;6;12;M;85;;;;ARS;6- > 60 ans;ARS
1828;6;14;M;;;;X;ARS;1 -Né sans vie;ARS
1828;6;27;M;34;;;;Chabot;4 - 19 - 34 ans;Chabot
1828;6;28;M;1;9;;;Griveau;2- <= 3 ans;Griveau
1828;7;2;F;80;;;;ARS;6- > 60 ans;ARS
1828;7;23;F;66;;;;ARS;6- > 60 ans;ARS
1828;8;2;M;3;;;;ARS;2- <= 3 ans;ARS
1828;8;15;M;1;10;;;Gillieux;2- <= 3 ans;Gillieux
1828;8;16;F;1;8;;;ARS;2- <= 3 ans;ARS
1828;8;23;M;0;1;;;Martray;2- <= 3 ans;Martray
1828;8;23;M;0;5;;;Gillieux;2- <= 3 ans;Gillieux
1828;8;29;F;1;15;;;ARS;2- <= 3 ans;ARS
1828;8;29;M;1;10;;;ARS;2- <= 3 ans;ARS
1828;9;3;M;1;7;;;Griveau;2- <= 3 ans;Griveau
1828;9;3;M;0;;17;;ARS;2- <= 3 ans;ARS
1828;9;5;F;1;9;;;Tricherie;2- <= 3 ans;Tricherie
1828;9;6;M;17;;;;ARS;3 - 4 - 18 ans;ARS
1828;9;5;F;1;8;;;Griveau;2- <= 3 ans;Griveau
1828;9;6;F;0;;16;;ARS;2- <= 3 ans;ARS
1828;9;7;F;1;12;;;Griveau;2- <= 3 ans;Griveau
1828;9;8;M;0;4;;;ARS;2- <= 3 ans;ARS
1828;9;8;M;1;8;;;ARS;2- <= 3 ans;ARS
1828;9;10;F;0;6;;;ARS;2- <= 3 ans;ARS
1828;9;12;F;0;4;;;ARS;2- <= 3 ans;ARS
1828;9;13;M;3;;;;Griveau;2- <= 3 ans;Griveau
1828;9;17;F;0;3;;;ARS;2- <= 3 ans;ARS
1828;9;19;M;14;;;;ARS;3 - 4 - 18 ans;ARS
1828;9;20;M;0;1;;;ARS;2- <= 3 ans;ARS
1828;9;22;F;46;;;;ARS;5 - 35-60 ans;ARS
1828;9;22;F;1;15;;;Gillieux;2- <= 3 ans;Gillieux
1828;9;26;M;0;4;;;Tricherie;2- <= 3 ans;Tricherie
1828;9;28;M;88;;;;Tricherie;6- > 60 ans;Tricherie
1828;10;6;F;53;;;;ARS;5 - 35-60 ans;ARS
1828;10;8;M;70;;;;ARS;6- > 60 ans;ARS
